E_outComm,E_outGain,E_outLoss,E_inComm,E_inGain,E_inLoss,R_gainOverLoss,R_out_gainOverLoss,R_in_gainOverLoss,R_outOverIn,R_gain_outOverIn,R_loss_outOverIn,rScore_TF2GENE,E_outComm.tf2tf,E_outGain.tf2tf,E_outLoss.tf2tf,E_inComm.tf2tf,E_inGain.tf2tf,E_inLoss.tf2tf,rScore_TF2TF,TF
739,3071,63,19,19,7,1.63884065634423,1.68124123737559,0.397940008672038,2.06487378100775,2.18639121569549,0.903089986991944,0.164651938307628,4,22,1,19,19,7,0.40495867768595,ATF3
991,818,1377,0,13,0,-0.219125891280883,-0.225965315811189,1.14612803567824,2.19550430009982,1.76715586608218,3.13924921757161,0.115047936640267,14,12,3,0,13,0,0.231404958677686,BCLAF1
2554,2532,838,45,8,4,0.479177090425627,0.479873228961848,0.255272505103306,2.41381540021414,2.44939268035122,2.22479195649268,0.176219258024177,22,15,3,45,8,4,0.247933884297521,BHLHE40
127,655,604,0,15,1,0.0442498960027059,0.0351484647231913,0.903089986991944,1.86992162373929,1.61278385671974,2.48072537898849,0.0664339308045019,2,9,1,0,15,1,0.214876033057851,CBX5
416,3748,96,12,34,1,1.58661026560025,1.58714370615531,1.24303804868629,2.02859384337016,2.02984739607128,1.68574173860226,0.20211546477699,7,19,0,12,34,1,0.446280991735537,CEBPB
321,138,299,1,1,2,-0.333878907278913,-0.334106454465567,-0.176091259055681,2.03941411917614,1.84198480459011,2,0.0229262192580242,4,2,1,1,1,2,0.0495867768595041,CEBPZ
1466,2265,1043,0,0,0,0.336559406861135,0.336559406861135,0,3.51969676715985,3.35525990552738,3.01870049866624,0.172363484785327,19,17,7,0,0,0,0.198347107438017,CHD1
2650,603,2534,22,11,11,-0.61698328354222,-0.622941025048223,0,2.13492510323332,1.70185569257351,2.32479671762173,0.16459983326386,21,3,12,22,11,11,0.305785123966942,CHD2
5582,1136,1152,22,11,11,-0.00601109225191494,-0.00606884260696424,0,1.99791795665695,1.97657921864011,1.98264806124707,0.120362651104627,28,4,4,22,11,11,0.247933884297521,CTCF
1585,2533,358,15,14,7,0.842718338268902,0.848712161969103,0.273001272063738,2.11877560780029,2.22771535149174,1.65200446158638,0.151729887453105,15,16,0,15,14,7,0.305785123966942,E2F4
4800,2729,697,29,16,5,0.591745207880912,0.592307224417595,0.45229767099463,2.19249142360766,2.20571372566248,2.06570417223952,0.179606085869112,36,7,2,29,16,5,0.247933884297521,EGR1
4204,569,3249,4,5,19,-0.754747075890739,-0.756008505306383,-0.522878745280338,2.18400964970128,1.97772360528885,2.21085336531489,0.200187578157566,30,2,14,4,5,19,0.330578512396694,ELF1
1359,415,1625,0,1,15,-0.594972526079336,-0.592027210631307,-0.903089986991944,2.0793940833378,2.31806333496276,2.00700055860212,0.107127969987495,13,4,10,0,1,15,0.247933884297521,ELK1
1824,2869,421,0,0,0,0.832569445772319,0.832569445772319,0,3.51732788229437,3.45788189673399,2.62531245096167,0.171425593997499,17,17,1,0,0,0,0.148760330578512,ETS1
51,672,76,8,6,23,0.831869774280502,0.941524339051495,-0.535113201697349,1.3973605629798,1.98291702420972,0.506279483460876,0.04048561900792,1,9,0,8,6,23,0.31404958677686,ETV6
63,165,524,1,1,0,-0.497442832258374,-0.500051215365902,0.301029995663981,2.53781909507327,1.91907809237607,2.72015930340596,0.0359524802000834,2,0,2,1,1,0,0.0247933884297521,EZH2
1143,934,109,15,15,8,0.905841597982722,0.929418925714293,0.2498774732166,1.63848925695464,1.76669162821659,1.0871501757189,0.0555439766569404,11,10,1,15,15,8,0.28099173553719,FOS
1714,3387,307,30,11,6,1.03442151650984,1.04139268515823,0.234083206033368,2.31234193762754,2.45076215561104,1.64345267648619,0.193361817423927,7,21,1,30,11,6,0.322314049586777,GABPA
1354,534,4096,34,13,4,-0.874109210803116,-0.884112181931914,0.447158031342219,2.41040227589059,1.58222574634299,2.91349595961712,0.242132138390996,11,4,23,34,13,4,0.363636363636364,HDGF
4587,2507,2916,6,7,6,-0.0652908259654902,-0.0656088969630538,0.0579919469776867,2.58819164518077,2.49623754516674,2.61983838910748,0.283243017924135,34,15,9,6,7,6,0.305785123966942,IKZF1
283,493,1988,36,6,9,-0.601625479553945,-0.604907834200789,-0.154901959985743,2.19068179450679,1.84862890890939,2.29863478312444,0.130054189245519,5,3,7,36,6,9,0.206611570247934,JUNB
1287,4947,363,33,9,6,1.12701719483816,1.13332830730803,0.154901959985743,2.52105631876321,2.69442969095708,1.7160033436348,0.277459358065861,17,22,2,33,9,6,0.322314049586777,JUND
471,2091,312,0,20,0,0.829149576315326,0.825017342648788,1.32221929473392,2.05871516859678,1.99834238546132,2.49554433754645,0.126250521050438,5,13,1,0,20,0,0.28099173553719,MAFK
4325,3095,861,1,2,3,0.554065305958373,0.555293686186142,-0.1249387366083,2.81921479988238,3.01367969729119,2.33344727449675,0.206388078365986,30,15,4,1,2,3,0.198347107438017,MAX
5518,2654,1032,33,12,9,0.40815529672637,0.409964203897867,0.113943352306837,2.22425045678391,2.31012117311065,2.01410032151962,0.193153397248854,40,10,3,33,12,9,0.28099173553719,MAZ
469,530,1762,20,7,11,-0.518171339829318,-0.521157791217853,-0.176091259055681,2.08165045377711,1.82200453408953,2.1670710662517,0.120362651104627,10,3,6,20,7,11,0.223140495867769,MEF2A
1958,517,4784,0,1,0,-0.964714584264404,-0.965552182367629,0.301029995663981,3.42340972773309,2.41329976408125,3.67988194211286,0.276260942059191,17,6,27,0,1,0,0.28099173553719,MLLT1
958,966,3751,40,9,7,-0.585622508047121,-0.588836355624025,0.0969100130080564,2.4433090151713,1.985426474083,2.67117284271508,0.246613172155065,9,5,18,40,9,7,0.322314049586777,MTA2
2614,424,3602,19,11,7,-0.918020712637072,-0.928275332072257,0.176091259055681,2.3262280286546,1.54920768400269,2.65357427513062,0.210712796998749,21,2,22,19,11,7,0.347107438016529,MXI1
2184,4828,374,24,15,8,1.10200536050239,1.10982593767263,0.2498774732166,2.33604258418443,2.47973722274442,1.61978875828839,0.272248853689037,22,27,1,24,15,8,0.421487603305785,MYC
3028,741,4480,0,0,1,-0.781067946920015,-0.780971038634016,-0.301029995663981,3.41680687182294,2.87040390527903,3.35034494824906,0.272092538557732,24,4,23,0,0,1,0.231404958677686,NBN
90,2676,248,6,33,1,1.03502928220237,1.0314490240912,1.23044892137827,1.92205782606792,1.89616945414468,2.09516935143176,0.154126719466444,1,13,2,6,33,1,0.40495867768595,NFE2
933,776,90,34,8,3,0.921741803145554,0.931379626479821,0.352182518111362,1.85883785142859,1.93617850936159,1.35698140099313,0.0456961233847436,9,5,0,34,8,3,0.132231404958678,NFYA
2226,267,1240,0,0,0,-0.665636987469941,-0.665636987469941,0,3.17840134153376,2.42813479402879,3.09377178149873,0.0785223009587328,19,1,7,0,0,0,0.0661157024793388,NFYB
283,92,124,15,15,4,-0.0771659548122992,-0.128427064454121,0.505149978319906,1.03542973818455,0.76436296589801,1.39794000867204,0.0122446852855356,1,2,0,15,15,4,0.173553719008264,NR2C2
3459,5238,107,23,13,4,1.67110669474726,1.685824642961,0.447158031342219,2.47275644931721,2.57312036276971,1.33445375115093,0.279387244685286,24,32,0,23,13,4,0.40495867768595,NRF1
