RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC
EXT,ChIA-PET,NA,GM12878,CTCF,NA,NA,GSE72816
EXT,ChIA-PET,NA,GM12878,POL2A,NA,NA,GSE72816
ENCODE,ChIA-PET,NA,GM12878,RAD21,NA,NA,
EXT,ChIA-PET,NA,HeLa-S3,CTCF,NA,NA,GSE72816
ENCODE,ChIA-PET,NA,HeLa-S3,POLR2A,NA,NA,
ENCODE,ChIA-PET,NA,HepG2,RAD21,NA,NA,
ENCODE,ChIA-PET,NA,K562,CTCF,NA,NA,
ENCODE,ChIA-PET,NA,K562,POLR2A,NA,NA,
ENCODE,ChIA-PET,NA,K562,RAD21,NA,NA,
ENCODE,ChIA-PET,NA,MCF-7,CTCF,NA,NA,
ENCODE,ChIA-PET,NA,MCF-7,ESR1,NA,NA,
ENCODE,ChIA-PET,NA,MCF-7,POLR2A,NA,NA,
ENCODE,ChIA-PET,NA,MCF-7,RAD21,NA,NA,
ENCODE,ChIP-seq Histone,hm,22Rv1,H3K27ac,NA,"Michael Snyder, Stanford",ENCSR391NPE
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H2AFZ,ethanol,"Bradley Bernstein, Broad",ENCSR000AUH
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K27ac,ethanol,"Bradley Bernstein, Broad",ENCSR000AUI
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K27me3,ethanol,"Bradley Bernstein, Broad",ENCSR000AUK
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K36me3,ethanol,"Bradley Bernstein, Broad",ENCSR000AUL
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K4me1,ethanol,"Bradley Bernstein, Broad",ENCSR000AUM
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K4me2,ethanol,"Bradley Bernstein, Broad",ENCSR000AVI
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K4me3,ethanol,"Bradley Bernstein, Broad",ENCSR000ASH
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K79me2,ethanol,"Bradley Bernstein, Broad",ENCSR000ATP
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K9ac,ethanol,"Bradley Bernstein, Broad",ENCSR000ASV
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H3K9me3,ethanol,"Bradley Bernstein, Broad",ENCSR000AUN
ENCODE:ENCODE2,ChIP-seq Histone,hm,A549,H4K20me1,ethanol,"Bradley Bernstein, Broad",ENCSR000AUO
ENCODE,ChIP-seq Histone,hm,A673,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR714TJD
ENCODE,ChIP-seq Histone,hm,A673,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR747BYL
ENCODE,ChIP-seq Histone,hm,A673,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR581PUR
ENCODE,ChIP-seq Histone,hm,A673,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR521IZK
ENCODE,ChIP-seq Histone,hm,A673,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR435FGK
ENCODE,ChIP-seq Histone,hm,A673,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR988EGR
ENCODE,ChIP-seq Histone,hm,ACC112,H2AFZ,NA,"Bradley Bernstein, Broad",ENCSR311DQO
ENCODE,ChIP-seq Histone,hm,ACC112,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR059MVB
ENCODE,ChIP-seq Histone,hm,ACC112,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR475NLR
ENCODE,ChIP-seq Histone,hm,ACC112,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR897FOZ
ENCODE,ChIP-seq Histone,hm,ACC112,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR726ZZX
ENCODE,ChIP-seq Histone,hm,ACC112,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR778VGY
ENCODE,ChIP-seq Histone,hm,ACC112,H3K79me2,NA,"Bradley Bernstein, Broad",ENCSR741GJT
EXT:REMC,ChIP-seq Histone,hm,adipose tissue,H3K27ac,NA,"Bing Ren, UCSD",ENCSR082SHT
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR262VXI
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR264MNL
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR691XRZ
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR555QHZ
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR947HPP
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR993MJT
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR196LEI
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR912CWB
