TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
ATF3,NFE2,TSS,CN,CN,ATF3_NFE2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,MEF2A,TSS,CN,CN,BCLAF1_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,NRF1,TSS,CN,CN,BCLAF1_NRF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,USF1,TSS,CN,CN,BCLAF1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ELK1,TSS,CN,CN,BHLHE40_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ETV6,TSS,CN,CN,BHLHE40_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,STAT5A,TSS,CN,CN,BHLHE40_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CBX5,REST,TSS,CN,CN,CBX5_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CEBPZ,MTA2,TSS,CN,CN,CEBPZ_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,ETV6,TSS,CN,CN,CHD1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,FOS,TSS,CN,CN,CHD1_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,IKZF1,TSS,CN,CN,CHD1_IKZF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,MTA2,TSS,CN,CN,CHD1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,RFX5,TSS,CN,CN,CHD1_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,CHD2,TSS,CN,CN,CHD2_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,CTCF,TSS,CN,CN,CHD2_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,E2F4,TSS,CN,CN,CHD2_E2F4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,ETV6,TSS,CN,CN,CHD2_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,FOS,TSS,CN,CN,CHD2_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,PML,TSS,CN,CN,CHD2_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,SMC3,TSS,CN,CN,CHD2_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,USF1,TSS,CN,CN,CHD2_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,USF2,TSS,CN,CN,CHD2_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,ZBTB33,TSS,CN,CN,CHD2_ZBTB33,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,ZBTB40,TSS,CN,CN,CHD2_ZBTB40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CTCF,CEBPZ,TSS,CN,CN,CTCF_CEBPZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CTCF,ELK1,TSS,CN,CN,CTCF_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CTCF,ETV6,TSS,CN,CN,CTCF_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CTCF,ZNF143,TSS,CN,CN,CTCF_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
EGR1,E2F4,TSS,CN,CN,EGR1_E2F4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
EGR1,ELK1,TSS,CN,CN,EGR1_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,ATF3,TSS,CN,CN,ELF1_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,CTCF,TSS,CN,CN,ELF1_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,MXI1,TSS,CN,CN,ELF1_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,MYC,TSS,CN,CN,ELF1_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,NRF1,TSS,CN,CN,ELF1_NRF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,RCOR1,TSS,CN,CN,ELF1_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,REST,TSS,CN,CN,ELF1_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,SMAD5,TSS,CN,CN,ELF1_SMAD5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,SMC3,TSS,CN,CN,ELF1_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
