E_outComm,E_outGain,E_outLoss,E_inComm,E_inGain,E_inLoss,R_gainOverLoss,R_out_gainOverLoss,R_in_gainOverLoss,R_outOverIn,R_gain_outOverIn,R_loss_outOverIn,rScore_TF2GENE,E_outComm.tf2tf,E_outGain.tf2tf,E_outLoss.tf2tf,E_inComm.tf2tf,E_inGain.tf2tf,E_inLoss.tf2tf,rScore_TF2TF,TF
95,219,62,2,3,1,0.542124889064273,0.543082131368624,0.301029995663981,1.75127910398334,1.74036268949424,1.4983105537896,0.0148499374739475,2,2,0,2,3,1,0.0495867768595041,ATF3
62,144,316,0,13,0,-0.302402175263329,-0.339691259982777,1.14612803567824,1.51757288971141,1.01523996655674,2.50105926221775,0.024645685702376,0,7,2,0,13,0,0.181818181818182,BCLAF1
198,233,244,5,7,6,-0.0176566789061697,-0.0199502269543896,0.0579919469776867,1.53329986093388,1.4661258704182,1.54406804435028,0.025531471446436,2,2,3,5,7,6,0.148760330578512,BHLHE40
6,16,193,2,14,1,-0.798672917528245,-1.05735280855195,0.8750612633917,1.11809931207799,0.0543576623225927,1.98677173426624,0.011671529804085,0,0,1,2,14,1,0.132231404958678,CBX5
97,148,59,2,11,0,0.425968732272281,0.39503501802863,1.07918124604762,1.23888208891514,1.09400502236465,1.77815125038364,0.0113588995414756,1,0,3,2,11,0,0.115702479338843,CEBPB
160,19,83,0,0,0,-0.6232492903979,-0.6232492903979,0,2.01283722470517,1.30102999566398,1.92427928606188,0.00531471446436015,2,0,0,0,0,0,0,CEBPZ
23,377,337,0,0,0,0.0485750995595706,0.0485750995595706,0,2.85430604180108,2.57749179983723,2.52891670027765,0.037203001250521,1,6,5,0,0,0,0.0909090909090909,CHD1
246,139,365,0,3,2,-0.410511781208456,-0.417353049716173,0.1249387366083,1.92514012773502,1.54406804435028,2.08635983067475,0.0265214672780325,1,0,4,0,3,2,0.0743801652892562,CHD2
243,174,391,4,2,7,-0.352999629324942,-0.350248018334163,-0.425968732272281,1.75281643118827,1.76591679396663,1.69019608002851,0.0299082951229679,1,0,2,4,2,7,0.0909090909090909,CTCF
129,220,110,1,2,0,0.302981884261503,0.299069294898453,0.477121254719662,2.04270673905606,1.86727101896545,2.04532297878666,0.0172988745310546,1,5,0,1,2,0,0.0578512396694215,E2F4
11,593,177,4,14,8,0.514390635054819,0.5233664426723,0.221848749616356,1.52532654203336,1.59769518592551,1.29617749286957,0.0412671946644435,0,9,0,4,14,8,0.256198347107438,EGR1
323,647,504,2,1,13,0.0979149370551362,0.108283627751932,-0.845098040014257,1.88536122003151,2.51054501020661,1.55716334244042,0.0607023759899958,1,9,4,2,1,13,0.223140495867769,ELF1
17,155,153,0,1,0,0.00837893157277065,0.00560387751799848,0.301029995663981,2.18892848376085,1.89209460269048,2.18752072083646,0.0161004585243852,1,4,2,0,1,0,0.0578512396694215,ELK1
34,391,210,0,0,0,0.269003611722765,0.269003611722765,0,2.77959649125782,2.59328606702046,2.32428245529769,0.0313151313047103,0,7,0,0,0,0,0.0578512396694215,ETS1
1,139,79,0,1,12,0.185431285309825,0.243038048686294,-0.812913356642856,1.19431607916188,1.84509804001426,0.789146634685107,0.0120362651104627,0,4,0,0,1,12,0.140495867768595,ETV6
207,441,400,0,1,1,0.0421776731385995,0.0422778967289096,0,2.44819083677999,2.34439227368511,2.3021143769562,0.0439245518966236,0,1,2,0,1,1,0.0413223140495868,EZH2
296,156,117,1,5,2,0.130333768495006,0.124017645103108,0.301029995663981,1.53466057582844,1.41774840202559,1.59476075258646,0.0145894122551063,4,0,0,1,5,2,0.0578512396694215,FOS
153,515,367,2,0,6,0.139778099426731,0.146801882953694,-0.845098040014257,2.10086266356331,2.71264970162721,1.72074977865926,0.0462692788661942,2,1,1,2,0,6,0.0661157024793388,GABPA
18,181,582,3,7,1,-0.489951042939155,-0.505597166773939,0.602059991327962,1.92885084913636,1.35698140099313,2.46463855909503,0.0401729887453105,0,1,4,3,7,1,0.107438016528926,HDGF
209,714,1097,0,4,0,-0.18387344973119,-0.186296298312992,0.698970004336019,2.55918818900478,2.15533603746506,3.04060234011407,0.0945706544393497,2,11,9,0,4,0,0.198347107438017,IKZF1
54,87,319,1,5,3,-0.540719573777168,-0.560667306169737,0.176091259055681,1.6553518997859,1.16633142176653,1.90308998699194,0.02157148812005,1,1,4,1,5,3,0.107438016528926,JUNB
