GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
A1BG,0.999952855414244,-1.04927266026523,-0.382672899479367,-0.231100944311487,0.141782592592652,0.0373796354770224,-0.285419381525053,.,.
A2M,-1.31761510201628,-0.836341318146333,-1.77441990622525,-4.80851244154468,-1.67258568840936,-0.845840252409229,0.652061704892425,.,.
A2ML1,7.97154355395077,1.54837327008579,0.647054768282,2.27983125300142,0.0281409604176346,-1.35881419294452,2.32169724521235,.,.
A4GALT,-3.79101583774136,-2.02338849544571,-0.677266523400975,-3.05599783212705,-1.39209702412186,1.53455809525313,-0.168395719853499,.,.
A4GNT,-5.6724253419715,-0.762050128951847,0.560292562230158,1.25542422667908,0.0536866370054303,0.645622127521533,0,.,.
AAAS,0.852911862878555,2.59871199432981,1.46210797687842,3.40586433103085,1.81959703661326,0.720670914799486,0,.,.
AACS,-1.04505897171936,-0.0633316239439445,-0.0297928669761573,-1.05089957901948,0.113751358549091,0.142859065734848,-0.139613058127358,.,.
AADACL4,6.65821148275179,0.574426459541739,-0.0755176418584022,0.85989509840045,0.160378341600098,-1.15058199370999,2.32169724521235,.,.
AAGAB,0.542273395776824,-0.711889352697143,-0.559839150654775,-0.937700350960698,-0.814354713403437,-0.346904978442719,0,.,.
AAK1,-1.04568890711135,-0.384869204299892,0.0360876609047933,0.494103815456971,-0.368817575278942,0.124116457146682,0,.,.
AAMDC,1.92161337047785,0.511583862981517,-0.552003443786855,-0.380363259357082,0.422575767864948,0.369913037177922,-0.199978895522586,.,.
AANAT,-7.23840473932508,-0.168215215292104,-0.368461378661213,-0.841353494927729,-0.730817414441856,0.1068146346868,-0.451354834439126,.,.
AAR2,0.401112684592557,0.623903371224423,0.55719693476073,-0.381041901856109,-0.0994402792798321,0.535819479344572,-0.391418144939137,.,.
AARD,-4.61644073219432,0.172008539035665,-0.564667896319055,0.466917665490555,0.125369143226906,0.210999190905698,-0.847971254310732,.,.
AARS,1.48659645365244,0.667379959476017,-0.293937050349536,0.661469989450392,1.01069568067333,1.03277669342802,-0.416817855503631,.,.
AARS2,0.806483048562785,0.788989169869656,0.32639370131103,1.79631863327286,1.50708204002514,0.620872948766175,0.259597070524824,.,.
AASDHPPT,0.0417297222943309,0.247461195956247,-0.194384407293513,-0.0242066313899189,-0.131158061676906,-0.465662201581721,-0.722617215808876,.,.
AATF,-0.243812881832785,-0.0560737669454005,-0.256226432233975,-0.122655727313989,-0.101186866051367,-0.651301288506672,-0.199134491837039,.,.
AATK,2.91475966745246,0.864005013396966,0.525360507047223,2.14211601538968,1.5401175543171,-0.336149023049213,1.20465251701367,.,.
ABAT,-4.77389640719788,-0.848530796324208,0.485203265266832,-0.679319505999022,-1.44251147631456,1.15729382315576,-0.426905419216761,.,.
ABCA1,1.56597939735358,1.32417551136225,0.97365820192875,-1.75482499381354,-0.232390308932248,0.485124807856384,0,.,.
ABCA10,-6.71676140168687,1.8016900898322,-0.128091206899745,0.242532347104148,0.21889711773873,-0.175546805520211,0,.,.
ABCA2,3.44853361166589,0.0478706122982504,-1.31905694176084,-1.50453446075309,-0.610946580064985,-0.967279199836924,0.952047087014291,.,.
